Line No.,Order Code,Qty,Description,Mftr. & Part No.,RoHS,Unit Price,Avail.,Line Price,Line note

1,1098611,20,"TERMINAL BLOCK, 2WAY",TE CONNECTIVITY - 1776275-2,Y-EX ,0.2,In Stock,4,
2,1840828,3,"IC, DGTL POT, SNGL, 5K, RHEO, 8DIP",MICROCHIP - MCP4162-502E/P,YES ,0.71,In Stock,2.13,

3,2065056,4,"ENCODER, VERTICAL, 12MM, 24DET,24PPR",ALPS - EC12E24204A8,YES ,0.61,In Stock,2.44,
4,2112143,15,"LED, RGB, 3528, PLCC",MULTICOMP - 703-1028,YES ,0.34,In Stock,5.1,

,,,,,,,Goods Subtotal:,13.67,
,,,,,,,Promotion Code Discount:,0,
,,,,,,,Delivery Charges:,Unknown,
,,,,,,,Goods Total:,13.67,
,,,,,,,VAT:,2.73,
,,,,,,,Total:,16.4,
